W,Enterfelser Alm südwestlich von Kreuth,47.6226,11.7279,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,808,1e25
W,Almgasthof Erzherzog-Johann-Klause im oberen Brandenberger Tal,47.5814,11.8881,1,1,2006,0,0,0,Hütte: Verein Arbeitsmanufaktur SchwarzWeiss,178,Black,S+N,814,1e25
W,Kleine Finstermünz-Almhütte südlich vom Brauneck,47.6564,11.525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Freisinger Hütte im Längental,47.6719,11.5013,1,1,2006,0,0,0,Hütte: DAV Freising,178,Black,S+N,1050,1e25
W,Freisinger Hütte am Setzberg,47.6552,11.7801,1,1,2006,0,0,0,Hütte: DAV Freising,178,Black,S+N,1493,1e25
W,Untere Freudenreichalm Brecherspitz,47.6774,11.8523,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1262,1e25
W,Geißalm bei Wildbad Kreuth,47.6114,11.7207,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1112,1e25
W,Berggasthof Gindelalm östlich von Tegernsee,47.7261,11.8025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1242,1e25
W,Gasthof Glashütte im Kreuther Achental,47.6125,11.6511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,893,1e25
W,Großzemmalm,47.5314,11.6459,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Gufferthütte nördlich von Steinberg am Rofan,47.5814,11.7994,1,1,2006,0,0,0,Hütte: DAV Kaufering,178,Black,S+N,1475,1e25
W,Berggasthof Hirschberg-Haus in den Tegernseer Bergen,47.6661,11.7033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1511,1e25
W,Berggasthof Kirchstein-Hütte im Längental,47.68,11.5078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Klassen-Alm südlich von Petern,47.5855,11.4932,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,982,1e25
W,Restaurant Klausenhütte am Spitzingsee,47.6609,11.8853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1094,1e25
W,Jausenstation Kleine Zemmalm Achenkirch am Achensee,47.5225,11.6455,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1565,1e25
W,Kogeltal-Alm südwestlich vom Spitzingsee,47.6244,11.8497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1122,1e25
W,Berggaststätte Kotalm am Brauneck,47.6611,11.5386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1210,1e25
W,Lahner Alm am Lahnerkopf,47.6421,11.8285,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1268,1e25
W,Luckengraben-Alm im Söllbachtal,47.6656,11.6832,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,944,1e25
W,Moar-Alm bei Lenggries,47.7176,11.508,1,1,2006,0,0,0,Hütte: DAV Firnland,178,Black,S+N,940,1e25
W,Mühltal-Alm östlich von Wegscheid,47.6569,11.6593,1,1,2006,0,0,0,Hütte: DAV Hochland,178,Black,S+N,1428,1e25
W,Niedersalm nördlich von Fall,47.5798,11.5107,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Berghütte Rehgrabenalm bei Lenggries,47.6167,11.5428,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,865,1e25
W,Siebenhüttenalm bei Wildbad Kreuth,47.6109,11.7437,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,836,1e25
W,Sigriz-Alm bei Marienstein,47.7251,11.6306,1,1,2006,0,0,0,Hütte: DAV Waakirchen,178,Black,S+N,1180,1e25
W,Saurüsselalm,47.6852,11.6954,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,927,1e25
W,Gasthof Söllbachklause südlich von Bad Wiessee,47.6974,11.7157,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Berghof Sutten,47.656,11.8334,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Berggaststätte Tegernseer Hütte zwischen Roß- und Buchstein,47.6323,11.6786,1,1,2006,0,0,0,Hütte: DAV Tegernsee,178,Black,S+N,1650,1e25
W,Tegernseer Skihütte östlich von Kreuth,47.6511,11.8067,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Tennenalm am Brauneck,47.6641,11.511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Berggasthaus Tölzer Ski-Hütte am Brauneck,47.6587,11.5169,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Berggasthaus Untere Firstalm oberhalb des Spitzingsees,47.6678,11.8506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1318,1e25
W,Untere Krainsberger Alm südwestlich vom Schliersee,47.7047,11.8348,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1031,1e25
W,Untere Sutten-Alm westlich vom Spitzingsee,47.6578,11.8445,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1195,1e25
W,Jagdhütte Wenigberghaus auf der Wenigberg-Alm,47.6049,11.779,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1298,1e25
W,Albert-Link-Hütte südlich vom Spitzingsee,47.6549,11.8868,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1053,1e25
W,Naturfreundehaus Anderl-Frey-Hütte beim Suttensee,47.6498,11.8376,1,1,2006,0,0,0,Hütte: TVN München-Plankenstein,178,Black,S+N,995,1e25
W,Angernalm nördlich von Steinberg am Rofan,47.5681,11.8014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1484,1e25
W,Berggasthof Lukas-Alm am Sutten,47.655,11.8406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Baieralm-Hütte Juifen,47.5377,11.607,1,1,2006,0,0,0,Hütte: DAV Lenggries,178,Black,S+N,1370,1e25
W,Berggasthof Bauer in der Au im Söllbachtal,47.6858,11.7103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,904,1e25
W,Baumgartenalm östlich vom Tegernsee,47.7045,11.8076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1368,1e25
W,Bodenschneid-Haus bei der Rettenbeck-Alm,47.6777,11.8391,1,1,2006,0,0,0,Hütte: DAV Bodenschneid,178,Black,S+N,1365,1e25
W,Panorama Restaurant der Brauneck-Bahn am Brauneck,47.6633,11.5267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Berggasthaus Brauneck-Gipfelhaus westlich von Wegscheid,47.6637,11.5247,1,1,2006,0,0,0,Hütte: DAV Alpiner Ski-Club München,178,Black,S+N,1540,1e25
W,Bründlalm westlich von Achenkirch,47.5211,11.6802,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Brünst-Hütte südöstlich von Kreuth,47.6079,11.8039,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,905,1e25
W,Berggasthof Buchstein-Hütte an der Nordseite des Buchsteins,47.6397,11.6796,1,1,2006,0,0,0,Hütte: Hüttenverein Buchstein,178,Black,S+N,1260,1e25
W,Gasthaus Draxlstüberl westlich von Wegscheid,47.6617,11.5644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,730,1e25
W,Falkenmoos-Alm westlich von Achenkirch,47.5396,11.6659,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1328,1e25
W,Berggasthaus Riederstein am Galaun,47.7037,11.7884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1061,1e25
W,Gründ-Hütte des DAV Oberland am Hirschberg,47.6564,11.7242,1,1,2006,0,0,0,Hütte: DAV Oberland,178,Black,S+N,1195,1e25
W,Grünsee-Alm südwestlich vom Spitzingsee,47.6552,11.869,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1378,1e25
W,Hintere Längental-Alm bei Arzbach,47.67,11.5011,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1035,1e25
W,Hohlenstein-Alm südöstlich von Wildbad Kreuth,47.6155,11.7596,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1003,1e25
W,Holzeralm nordwestlich von Bad Wiessee,47.7272,11.6904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Königsalm unter dem Schildenstein,47.6024,11.7118,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1114,1e25
W,Königshütte bei Wildbad Kreuth,47.605,11.7472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,931,1e25
W,Kreuzbergalm an der Gindelalm,47.7161,11.8068,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1223,1e25
W,Vordere Längental-Alm westlich von Lenggries,47.673,11.5047,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1003,1e25
W,Langenau-Alm südöstlich von Kreuth,47.6058,11.8221,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Latschenkopfhütte am Brauneck,47.6572,11.5102,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Lenggrieser Hütte am Seekar,47.6519,11.6311,1,1,2006,0,0,0,Hütte: DAV Lenggries,178,Black,S+N,1338,1e25
W,Ludwig-Plötz-Haus am Brauneck,47.6547,11.5281,1,1,2006,0,0,0,Hütte: DAV Alpenland,178,Black,S+N,1182,1e25
W,Milchhäusl am Kotalmlift,47.6617,11.5539,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,848,1e25
W,Mitterhütte-Hochalm am Achenpass,47.6048,11.6073,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1277,1e25
W,Berggasthof Moni-Alm im Suttengebiet,47.6545,11.8345,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,989,1e25
W,Neuhüttenalm beim Fockenstein,47.6823,11.6569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1328,1e25
W,Berggasthof Neureut-Haus,47.7286,11.772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1261,1e25
W,Portners Alm am Wallberg,47.6576,11.7957,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1405,1e25
W,Rauhalm-Hütte unterhalb des Seekarkreuzes,47.6508,11.6503,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1400,1e25
W,Rauheckalm,47.6608,11.7096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Berggasthof Reiser-Alm am Brauneck,47.6736,11.5427,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,920,1e25
W,Riedereck-Alm östlich des Blankenstein,47.6425,11.8156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Rieselsberg Alm beim Schinder,47.5963,11.8468,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1476,1e25
W,Röhrlmoos-Alm südöstlich von Wegscheid,47.629,11.6584,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1097,1e25
W,Röthenstein-Alm östlich von Kreuth,47.6483,11.7972,1,1,2006,0,0,0,Hütte: Alpiner Ski-Club München,178,Black,S+N,1385,1e25
W,Roßstein-Alm südöstlich von Wegscheid,47.6369,11.6711,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1271,1e25
W,Rottach-Alm südöstlich von Rottach-Egern,47.6543,11.8021,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1211,1e25
W,zweite Rotwandl-Hütte am Oberleger beim Juifen,47.5433,11.6153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Seekar-Alm westlich vom Seekarkreuz,47.6536,11.6337,1,1,2006,0,0,0,Hütte: DAV Gleißental,178,Black,S+N,1334,1e25
W,Seewaldhütte westlich von Achenkirch,47.527,11.6611,1,1,2006,0,0,0,Hütte: DAV Achensee,178,Black,S+N,1640,1e25
W,Sonnberg-Alm Hochleger,47.6288,11.6801,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1498,1e25
W,Sonnberg-Alm Niederleger,47.6209,11.6739,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Berggasthof Sonnenbichl bei Bad Wiessee,47.7042,11.7149,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Sonnersbachalm östlich von Lenggries,47.6929,11.635,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,947,1e25
W,Stacheleckalm westlich von Bad Wiessee,47.7192,11.6578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1159,1e25
W,Berggasthof Strasser-Alm am Brauneck,47.6574,11.5139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Jagahütt'n am Stümpfling,47.6601,11.8571,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1506,1e25
W,Trausnitzalm südöstlich von Kreuth,47.6056,11.8694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Gaststätte Trift Hütt'n westlich von Wildbad Kreuth,47.6185,11.6929,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Gasthaus Waldfrieden nordwestlich von Steinberg am Rofan,47.5408,11.755,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,997,1e25
W,Waldherr-Alm südwestlich von Wackersberg,47.7241,11.5306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,746,1e25
W,Panoramarestaurant am Wallberg,47.6613,11.7937,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Berghotel Altes Wallberghaus südlich von Rottach-Egern,47.6556,11.7887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1512,1e25
W,Berggasthaus Wallbergmoos an der Wallbergstraße,47.6614,11.7732,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1117,1e25
W,Weißenburger Hütte am Spitzingsee,47.6484,11.8903,1,1,2006,0,0,0,Hütte: DAV Weißenburg,178,Black,S+N,0,1e25
W,Weiße Valeppalm,47.6315,11.8503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,970,1e25
W,Berggasthaus Wildbach-Hütte gegenüber der Sutten-Talstation,47.6551,11.8332,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Alte Wurzhütte am Spitzingsee,47.6605,11.8858,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1090,1e25
W,Granitzeck Steinbachalm nordöstlich von Lenggries,47.701,11.6515,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,947,1e25
W,Neue Wurzhütte,47.6607,11.8857,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1091,1e25
W,Scheibenau-Alm im Söllbachtal,47.6818,11.6902,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,907,1e25
W,Schlagalm bei Rottach-Egern,47.6218,11.879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Hotel Schliersberg-Alm nordöstlich von Schliersee,47.7409,11.8737,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1061,1e25
W,Schlierseer Hütte am Spitzing,47.6705,11.8549,1,1,2006,0,0,0,Hütte: DAV Schliersee,178,Black,S+N,0,1e25
W,Schnait-Alm westlich von Wackersberg,47.7241,11.4951,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1245,1e25
W,Schönberg-Alm östlich von Winkel,47.6355,11.6455,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1459,1e25
W,Schönleitenalm in den Blaubergen,47.5856,11.7678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1475,1e25
W,Restaurant Schwaiger-Alm bei Wildbad Kreuth,47.6278,11.7583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,792,1e25
W,Skihütte Schwaiger-Alm bei Gaißach,47.7298,11.6102,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1123,1e25
W,Berggasthof Schwarzentenn-Alm,47.6463,11.6845,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Berggasthof Obere Firstalm oberhalb des Spitzingsees,47.6701,11.854,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1375,1e25
W,Obere Krainsberger Alm südwestlich vom Schliersee,47.7064,11.8228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1131,1e25
W,Rotwandalm Hochleger westlich von Achenkirch,47.5438,11.614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1528,1e25
W,Rotwandalm Niederleger westlich von Achenkirch,47.5384,11.6119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1398,1e25
W,Weidbergalm,47.656,11.7076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Untere Holzpointalm,47.6687,11.7224,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Stuben-Alm westlich von Wildbad Kreuth,47.604,11.6351,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Setzberg-Alm,47.6547,11.7841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Reitbergalm,47.5918,11.6624,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Obere Holzpointalm,47.6668,11.7159,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Gassenhofer Alm,47.7153,11.4938,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1211,1e25
W,Hofbauernweissach-Alm,47.6061,11.7494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Hölleialm nördlich vom Achenpass,47.5972,11.6087,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1154,1e25
W,Duslaualm westlich von Kreuth,47.6428,11.7265,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1068,1e25
W,Bodigberg-Alm südwestlich von Wildbad Kreuth,47.5994,11.6775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1206,1e25
W,Gaststätte Jaudenstadl bei Wegscheid,47.6636,11.5642,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,735,1e25
W,Achsel-Alm beim Sylvensteinsee,47.5851,11.5857,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Ampertal-Alm östlich von Fleck,47.639,11.6518,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Wackersberger Alm am Blomberg,47.7331,11.509,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1210,1e25
W,Streidl Alm am Brauneck,47.6617,11.527,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Demel Hochleger südöstlich von Fall,47.5392,11.5863,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1659,1e25
W,Demel Niederleger Bächental,47.5309,11.5876,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1205,1e25
W,Düftalm bei Lenggries,47.6437,11.5348,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,813,1e25
W,Eselalm südwestlich von Lenggries,47.6487,11.5324,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Garlandalm am Brauneck,47.6664,11.5316,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Geißalm an der Kaiserwacht,47.5851,11.6294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Hauserbauernalm,47.6764,11.506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1035,1e25
W,Hintere Graber-Alm südlich von Lenggries,47.6319,11.5662,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,708,1e25
W,Hintere Krottenalm südwestlich von Lenggries,47.6526,11.4969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Hirschstall-Alm östlich von Lenggries,47.6716,11.6614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Hochalm nördlich vom Achenpass,47.6079,11.6057,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Hühnerbach-Alm Niederleger südlich der Walchenklamm,47.5662,11.5966,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,864,1e25
W,Kirchmair-Alm Hochleger östlich von Fall,47.5658,11.5803,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Kirchmair-Alm Niederleger östlich von Fall,47.5718,11.5922,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1329,1e25
W,Kot-Alm Niederleger bei Lenggries,47.6634,11.5441,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,Lamprechtalm bei Lenggries,47.6647,11.5571,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,740,1e25
W,Langerbauerntrat-Alm westlich von Lenggries,47.6836,11.5416,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,770,1e25
W,Leger-Alpe südlich von Lenggries,47.6444,11.5832,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,697,1e25
W,Lenzenalm bei Lenggries,47.6584,11.55,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Loghamer Alm am Brauneck,47.6642,11.5154,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Maier-Alm Hochleger südöstlich von Fall,47.5463,11.5591,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Pfund-Alm bei Lenggries,47.6915,11.5856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,720,1e25
W,Röthenbachalm östlich vom Sylvenstein,47.5934,11.5893,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Sticklalm südöstlich von Lenggries,47.6655,11.6249,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,910,1e25
W,Untere Schronbachalm nördlich von Fall,47.5901,11.5322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,856,1e25
W,Vordere Graber Alm Niederleger südlich von Lenggries,47.6357,11.5766,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,700,1e25
W,Vordere Krottenalm südwestlich vom Brauneck,47.65,11.5046,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Wirtsalm bei Lenggries,47.6776,11.6343,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Issalm am Guffert,47.5531,11.8011,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1466,1e25
W,Bodenalm an der Bodenschneid,47.6696,11.8314,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1391,1e25
W,Bernaualm Risserkogel,47.6324,11.8084,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Gfällalm Wallberg,47.6604,11.7984,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Hintermaueralm Wallberg,47.6642,11.7954,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,Mittertalalm,47.6601,11.8042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Neualm beim Risserkogel,47.6246,11.826,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Obere Sutten-Alm westlich vom Spitzingsee,47.6612,11.8478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Schönleitenalm am Lahnerkopf,47.6321,11.8282,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Sieblialm,47.6504,11.8198,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Stolzenalm südwestlich vom Spitzingsee,47.6394,11.8643,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1288,1e25
W,Stümpflingalm Rottach-Egern,47.6564,11.8581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
