W,Innere Wumblsalm nördlich von St. Leonhard in Passeier,46.8547,11.2563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1906,1e25
W,Innere Wurzeralm im Ridnauntal,46.8839,11.3014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1905,1e25
W,Innsbrucker Hütte im Pinnisjoch,47.0432,11.3108,1,1,2006,0,0,0,Hütte: OeAV Touristenklub Innsbruck,178,Black,S+N,2369,1e25
W,Gasthof Jaufensteg westlich von Stange,46.8756,11.3572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1149,1e25
W,Schneideralm  südlich von Ridnaun,46.8897,11.2964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1987,1e25
W,Jausenstation Kaserstattalm nordwestlich von Neder,47.1278,11.3019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Klammalm im Ratschingstal,46.8686,11.2392,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1925,1e25
W,Berggasthaus Ladurner-Hütte westlich von Gossensaß,46.9403,11.3739,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Mischbachalm im Stubaital,47.0594,11.27,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1848,1e25
W,Poschhaus bei Maiern,46.9003,11.2225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2113,1e25
W,Ochsen-Alm im Ridnauntal,46.9128,11.367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1907,1e25
W,Furt-Alm im Hinteren Pflerschtal,46.9651,11.2978,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Padasterjochhaus nördlich von Gschnitz,47.0811,11.3637,1,1,2006,0,0,0,Hütte: TVN Wien,178,Black,S+N,2232,1e25
W,Penserjochhaus Passo Pennes,46.8192,11.4414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2211,1e25
W,Prischer Alm nördlich von Ridnaun,46.9308,11.3059,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2160,1e25
W,Jausenstation Sattelbergalm südlich von Gries am Brenner,47.0203,11.4933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1637,1e25
W,Simile Mahd Alm im Oberen Sengestal,46.8992,11.5508,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2012,1e25
W,Jugend- und Seminarhaus Obernberg westlich von Obernberg am Brenner,47.0133,11.4108,1,1,2006,0,0,0,Hütte: OeAV Innsbruck,178,Black,S+N,1400,1e25
W,Theodor-von- Grohmann-Hütte Ridnaun,46.9519,11.2311,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2254,1e25
W,Gasthof Touristenrast östlich von Vals,47.0403,11.5769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1345,1e25
W,Trunahütte nordöstlich von Gschnitz,47.0516,11.4045,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Zirogalm südlich von Brennerbad,46.9678,11.4894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1762,1e25
W,Allriß-Alm südwestlich von Innerpflersch,46.9583,11.3375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1536,1e25
W,Prantner-Alm südöstlich von Gossensaß,46.9274,11.4777,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1818,1e25
W,Bremer Hütte im hintersten Gschnitztal,46.9949,11.2633,1,1,2006,0,0,0,Hütte: DAV Bremen,178,Black,S+N,2413,1e25
W,Edelweißhütte  Ladurns im Pflerschtal,46.934,11.3674,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1996,1e25
W,Enzianhütte Zirog auf der Leitneralm,46.9714,11.499,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1894,1e25
W,Gerichtsherrnalm südlich von Trins,47.0675,11.4317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1663,1e25
W,Jausenstation Grubberg-Alm westlich von St. Jakob,46.9764,11.5492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2006,1e25
W,Kalcheralmhütte bei Ratschings,46.8497,11.3219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Karalm im Pinnistal,47.0632,11.3172,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1747,1e25
W,Landshuter Europa-Hütte am Kraxentragersattel,46.9972,11.5805,1,1,2006,0,0,0,Hütte: DAV Landshut und CAI Sterzing,178,Black,S+N,2693,1e25
W,Gasthof Laponesalm südwestlich von Gschnitz,47.0128,11.3025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1472,1e25
W,Leitneralm östlich von Brennerbad,46.9731,11.5,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Matreier Ochsenalm westlich von Matrei am Brenner,47.1231,11.4075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1558,1e25
W,Milderaun-Alm nordwestlich von Krößbach,47.0875,11.2569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1671,1e25
W,Mortalm westlich von Ridnaun,46.9092,11.2572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1735,1e25
W,Pernfiecht-Alm südwestlich von Sterzing,46.8256,11.3955,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1759,1e25
W,Pinnisalm südlich von Neustift im Stubaital,47.0747,11.3272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Platzberg-Alm östlich von Grossensaß,46.9372,11.4741,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1899,1e25
W,Stadlalm im Ridnauntal,46.9233,11.2577,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1626,1e25
W,Gasthof Steckholzer südwestlich von Vals,47.0386,11.5186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Panoramarestaurant Sterzinger Haus am Rosskopf,46.9166,11.3965,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Sterzinger Hütte an der Wilden Kreuzspitze,46.9211,11.5748,1,1,2006,0,0,0,Hütte: AVS Sterzing,178,Black,S+N,2344,1e25
W,Sterzinger Jaufenhaus Ratschings,46.8436,11.3278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1998,1e25
W,Tribulaunhütte am Sandessee,46.9857,11.3256,1,1,2006,0,0,0,Hütte: CAI Sterzing,178,Black,S+N,2368,1e25
W,Alpengasthof Wildeben südöstlich von Medraz,47.1253,11.3572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1781,1e25
W,Alte Magdeburger Hütte am Stubensee,46.9733,11.2847,1,1,2006,0,0,0,Hütte: CAI Sterzing,178,Black,S+N,2422,1e25
W,Alpengasthof Obernberger See südwestlich von Obernberg am Brenner,46.9961,11.4058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1593,1e25
W,Klostergasthof Maria Waldrast am Fuß der Serles,47.1307,11.4054,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1641,1e25
W,Neue Teplitzer Hütte Ridnauntal,46.9556,11.2272,1,1,2006,0,0,0,Hütte: CAI Sterzing,178,Black,S+N,2586,1e25
W,Hotel Waldcafe Knofloch in Falbeson,47.0478,11.2311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1212,1e25
W,Falbesoner Ochsenalm südwestlich von Neustift im Stubaital,47.0553,11.2164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1822,1e25
W,Gasthaus  Auffangalm westlich von Neustift im Stubaital,47.1081,11.2656,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Gasthof Bergeralm in Steinach am Brenner,47.0764,11.4541,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1588,1e25
W,Brandstattalm westlich von Neustift im Stubaital,47.1072,11.2581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Bacherwandalm südwestlich von Neustift im Stubaital,47.0486,11.2458,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Alpengasthaus Alt-Bärnbad im Oberbergtal,47.1142,11.2658,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1248,1e25
W,Bsuchalm im Langetal,47.0131,11.2256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Bergrestaurant Agrar südöstlich von Neustift im Stubaital,47.0983,11.3222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1812,1e25
W,Jausenstation Bichlhof westlich von Neustift im Stubaital,47.1036,11.2769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Jausenstation Forchach westlich von Neustift im Stubaital,47.1064,11.2836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1341,1e25
W,Jausenstation Hofer in Neustift im Stubaital,47.1111,11.2931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1284,1e25
W,Oberer Kartnallhof Neustift im Stubaital,47.1111,11.2931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1284,1e25
W,Klamperbergalm südwestlich von Neustift im Stubaital,47.0778,11.2853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1795,1e25
W,Oberhausalm bei Ranalt,47.0403,11.2247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Tschangelairalm südwestlich von Neustift im Stubaital,47.0236,11.2153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Trunaalm nordwestlich von Obernberg am Brenner,47.0386,11.3985,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1913,1e25
W,Fallmaritzalm südlich von Trins,47.0581,11.4338,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1988,1e25
W,Gastwirtschaft St. Magdalena östlich von Gschnitz,47.0453,11.3764,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1661,1e25
W,Alpensporthotel Neustifterhof in Neder,47.1183,11.3253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Jausenstation Pfurtschell südwestlich von Medraz,47.1306,11.3206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1297,1e25
W,Jausenstation Ochsenalm Jochtal Vals,46.8411,11.5933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Labiseben Alm Vals,46.8935,11.6052,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2138,1e25
W,Pfeifer-Huisele Skihütte westlich von Gossensaß,46.9408,11.3741,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1705,1e25
W,JUFA Wipptal in Steinach am Brenner,47.0883,11.46,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Almis Berghotel in Obernberg am Brenner,47.0164,11.4222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Puntleider Seealm bei Grasstein,46.8125,11.5031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1777,1e25
W,Hotel Hofer in St. Jakob im Pfitscher Tal,46.9686,11.6025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Riedberg-Alm östlich von Gossensaß,46.9331,11.4712,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1925,1e25
W,Vallmingalm am Rosskopf,46.921,11.3838,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Stern-Hütte am Rosskopf,46.9144,11.3942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1946,1e25
W,A- Ausserschmirn,47.0833,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ausservals,47.05,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ausserweg,47.1333,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brennero,47,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¤renbad,47.1167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campo di Trens,46.8667,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casateia,46.8833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castel Tona,46.8833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fleres,46.9667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gossensuss,46.9333,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschnitz,47.05,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerschmirn,47.0833,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innervals,47.05,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kampl,47.1333,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KrÃ¶ssbach,47.0833,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Vid,46.9,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laponisalpe,47.0167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laste,46.8,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Cave,46.8167,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lueg,47.0333,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga del Cambio,46.9833,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga di Montegrande,46.95,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga di Valmigna,46.9167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mareta,46.9,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masseria,46.9167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauern,47.1,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Milders,47.1,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mules,46.85,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Navis,47.1167,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neustift im Stubaital,47.1167,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¶sslach,47.05,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obernberg am Brenner,47.0167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Padaun,47.0333,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Racines,46.8667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ranalt,47.0333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ritten,47.05,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rizzolo,46.85,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salfaun,47.1,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sankt Jakob,46.95,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jodok om Brenner,47.0667,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmirn,47.0833,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶fens,47.1333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siegreid,47.0833,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stafflach,47.0667,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stanghe,46.8833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Statz,47.1167,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinach am Brenner,47.0833,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stilves,46.8833,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tasso,46.8667,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Terme del Brennero,46.9667,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tienzens,47.1167,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trins,47.0833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterleite,47.0667,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Val di Mezzo,46.85,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vinaders,47.0333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vipiteno,46.9,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VolderauerhÃ¶fe,47.0667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zieglstadl,47.1333,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Habicht,47.0436,11.2894,1,1,2006,0,0,0,Berg,178,Black,S+N,3277,1e25
W,Innere Wetterspitze,46.9964,11.2467,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Serles,47.1234,11.3794,1,1,2006,0,0,0,Berg,178,Black,S+N,2717,1e25
W,Gschnitzer Tribulaun,46.9904,11.3456,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Kirchdachspitze,47.0672,11.3417,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Allerleigrubenspitze,46.9943,11.4235,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,Bendelstein,47.1039,11.5218,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Blaser,47.1066,11.4117,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Gammerspitze,47.0549,11.5745,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Gargglerin,47.0089,11.3286,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Hohe Burg,47.0749,11.3777,1,1,2006,0,0,0,Berg,178,Black,S+N,2198,1e25
W,Hoher Lorenzen,46.9729,11.4325,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Kalkwand,47.0468,11.3191,1,1,2006,0,0,0,Berg,178,Black,S+N,2564,1e25
W,Kerrachspitze,47.0819,11.2161,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Kesselspitze,47.1007,11.3647,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Kraxentrager,47.0055,11.5899,1,1,2006,0,0,0,Berg,178,Black,S+N,2999,1e25
W,Kreuzjöchl,47.0152,11.3618,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Kuhberg,47.0069,11.5252,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,Leitnerberg,47.0417,11.4169,1,1,2006,0,0,0,Berg,178,Black,S+N,2309,1e25
W,Mairspitze,47.0055,11.2057,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Niedererberg,47.0041,11.4497,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Nösslachjoch,47.0596,11.4425,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Östlicher Feuerstein,46.9718,11.2442,1,1,2006,0,0,0,Berg,178,Black,S+N,3267,1e25
W,Padauner Berg,47.022,11.5281,1,1,2006,0,0,0,Berg,178,Black,S+N,2228,1e25
W,Padauner Kogel,47.0429,11.5072,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Peilspitze,47.1029,11.3906,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Pflerscher Tribulaun,46.9854,11.3389,1,1,2006,0,0,0,Berg,178,Black,S+N,3097,1e25
W,Pramarnspitze,47.0237,11.2916,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Ring,47.0664,11.2284,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Roßgrubenkofel,47.022,11.5471,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Südlicher Roßlauf,46.9719,11.3805,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Rötenspitze,47.0292,11.3868,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Sattelberg,47.0113,11.4795,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Schafseitenspitze,47.1029,11.554,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Südliche Rötenspitze,47.0199,11.2535,1,1,2006,0,0,0,Berg,178,Black,S+N,2981,1e25
W,Sumpfkopf,47.0857,11.5352,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Urfallspitze,46.9847,11.2123,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Waldraster Jöchl,47.1371,11.4069,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Wasenwand,47.0881,11.3575,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,Wechseljoch,46.9926,11.4535,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Zwölferspitze,47.0769,11.2997,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Brennerspitze,47.0839,11.2267,1,1,2006,0,0,0,Berg,178,Black,S+N,2877,1e25
W,Obernberger Tribulaun,46.9892,11.3758,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Niederl,46.9942,11.2089,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,Elferspitze,47.0825,11.3128,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Padasterkogel,47.0722,11.3653,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Ultenspitze,47.0544,11.5475,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Rauer Kopf,47.0742,11.5839,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Weiße Wand,47.1189,11.4203,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Schlotterjoch,46.8428,11.2498,1,1,2006,0,0,0,Berg,178,Black,S+N,2373,1e25
W,Vennspitze,47.0231,11.5406,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Kleine Kreuzspitze,46.8502,11.2314,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Hohe Kreuzspitze,46.855,11.2145,1,1,2006,0,0,0,Berg,178,Black,S+N,2748,1e25
W,Weißwand,46.9834,11.3008,1,1,2006,0,0,0,Berg,178,Black,S+N,3016,1e25
W,Hoher Zahn,46.9841,11.3077,1,1,2006,0,0,0,Berg,178,Black,S+N,2924,1e25
W,Grubenkopf,46.965,11.4054,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Geierskragen,46.9664,11.417,1,1,2006,0,0,0,Berg,178,Black,S+N,2309,1e25
W,Silleskogel,47.0222,11.5541,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Egger Berg,47.0519,11.4309,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,Wilde Kreuzspitze,46.9136,11.594,1,1,2006,0,0,0,Berg,178,Black,S+N,3132,1e25
