47.5110626220703, 11.0482549667358, 1852
47.5111055374146, 11.0482335090637, 1852
47.5111269950867, 11.0481905937195, 1851
47.5111269950867, 11.0481691360474, 1851
47.5111484527588, 11.0481262207031, 1851
47.5111699104309, 11.048104763031, 1852
47.5111699104309, 11.0480403900146, 1853
47.5111699104309, 11.0480189323425, 1853
47.5111699104309, 11.0479760169983, 1853
47.5111699104309, 11.0478901863098, 1854
47.5111484527588, 11.0478258132935, 1855
47.5111269950867, 11.0478043556213, 1856
47.5110626220703, 11.0477185249329, 1857
47.5110197067261, 11.0476326942444, 1859
47.5109767913818, 11.0475468635559, 1865
47.5109553337097, 11.0474610328674, 1867
47.5109338760376, 11.0473966598511, 1869
47.5109124183655, 11.0473322868347, 1872
47.5108909606934, 11.0472893714905, 1872
47.5108480453491, 11.047203540802, 1875
47.5107622146606, 11.0471177101135, 1876
47.5106763839722, 11.0470747947693, 1877
47.5106334686279, 11.0470104217529, 1878
47.5105690956116, 11.0469460487366, 1878
47.5105261802673, 11.046838760376, 1879
47.5105047225952, 11.0468173027039, 1880
47.510461807251, 11.0467314720154, 1880
47.5103974342346, 11.046667098999, 1882
47.5103759765625, 11.0466241836548, 1883
47.5103330612183, 11.0465383529663, 1883
47.5103330612183, 11.0464954376221, 1883
47.5102686882019, 11.0464310646057, 1882
47.5102472305298, 11.0464310646057, 1882
47.5102043151855, 11.0464310646057, 1882
47.5101828575134, 11.0463666915894, 1882
47.5101828575134, 11.0463237762451, 1882
47.5101613998413, 11.0463237762451, 1882
47.510097026825, 11.0463237762451, 1882
47.5100755691528, 11.0462808609009, 1884
47.5100541114807, 11.0462164878845, 1884
47.5100326538086, 11.046130657196, 1885
47.5100111961365, 11.0460877418518, 1886
47.5099897384644, 11.0460448265076, 1888
47.5099897384644, 11.0460233688354, 1889
47.5099682807922, 11.0459804534912, 1889
47.5099468231201, 11.0459589958191, 1889
47.5099039077759, 11.0459160804749, 1890
47.5098824501038, 11.0458946228027, 1891
47.5098180770874, 11.0460233688354, 1892
47.5098180770874, 11.0460877418518, 1894
47.5097966194153, 11.0462808609009, 1898
47.5097966194153, 11.0463237762451, 1902
47.5097966194153, 11.0463237762451, 1902
47.5097966194153, 11.0463237762451, 1903
47.5097751617432, 11.0463666915894, 1903
47.5097751617432, 11.0463881492615, 1904
47.509753704071, 11.04647397995, 1904
47.5097322463989, 11.0465168952942, 1907
47.5097107887268, 11.04647397995, 1910
47.5096893310547, 11.0464525222778, 1911
47.5096249580383, 11.0464525222778, 1913
47.5096035003662, 11.0464954376221, 1914
47.509560585022, 11.0465168952942, 1915
47.5095391273499, 11.0465168952942, 1916
47.5094747543335, 11.0465598106384, 1915
47.5094318389893, 11.0465812683105, 1916
47.5093674659729, 11.0466241836548, 1919
47.5093245506287, 11.0466027259827, 1920
47.5093030929565, 11.0466456413269, 1920
47.5092601776123, 11.046667098999, 1922
47.5092601776123, 11.046667098999, 1922
47.5092387199402, 11.0466885566711, 1922
47.5092172622681, 11.0466885566711, 1923
47.5091743469238, 11.0466885566711, 1924
47.5091099739075, 11.0467100143433, 1926
47.5090885162354, 11.0467314720154, 1926
47.5090026855469, 11.046667098999, 1929
47.5089597702026, 11.0466456413269, 1930
47.5089168548584, 11.0466241836548, 1932
47.5088310241699, 11.0466241836548, 1934
47.5087451934814, 11.0465812683105, 1935
47.5087022781372, 11.0465598106384, 1935
47.5085949897766, 11.0466027259827, 1934
47.5085091590881, 11.0466885566711, 1934
47.508487701416, 11.0467314720154, 1936
47.5083804130554, 11.046838760376, 1937
47.5083374977112, 11.046838760376, 1938
47.5082945823669, 11.046838760376, 1938
47.5082302093506, 11.0468816757202, 1939
47.5081658363342, 11.0469031333923, 1938
47.50812292099, 11.0469245910645, 1938
47.5080800056458, 11.0469245910645, 1939
47.5080156326294, 11.0469460487366, 1940
47.5079727172852, 11.0469675064087, 1940
47.5078439712524, 11.0469675064087, 1940
47.5078010559082, 11.0469675064087, 1940
47.5077366828918, 11.0469675064087, 1940
47.5077152252197, 11.0469889640808, 1940
47.5076723098755, 11.0470104217529, 1940
47.5076293945313, 11.0470533370972, 1940
47.5075650215149, 11.0470962524414, 1941
47.5075221061707, 11.0471177101135, 1942
47.5074577331543, 11.0471177101135, 1942
47.5074148178101, 11.0471606254578, 1943
47.5073933601379, 11.0471606254578, 1944
47.5073504447937, 11.0471820831299, 1945
47.5072860717773, 11.0471820831299, 1947
47.5072431564331, 11.0471606254578, 1949
47.507221698761, 11.0471820831299, 1950
47.5071358680725, 11.047203540802, 1952
47.5071144104004, 11.0472249984741, 1954
47.507050037384, 11.0472249984741, 1958
47.507050037384, 11.047203540802, 1959
47.5070071220398, 11.047203540802, 1961
47.5069212913513, 11.0472893714905, 1969
47.5068998336792, 11.0473108291626, 1974
47.5068783760071, 11.0473108291626, 1977
47.506856918335, 11.0473108291626, 1978
47.506856918335, 11.0472249984741, 1979
47.5068998336792, 11.0471606254578, 1978
47.7167, 11.7333, 1978
